Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,13/02/2018,47994926 - 7,1.88,Revenue,TOOLMASTER (OXFORD) LTD
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,13/02/2018,47994926 - 8,0.67,Revenue,TOOLMASTER (OXFORD) LTD
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,13/02/2018,47994926 - 9,0.2,Revenue,TOOLMASTER (OXFORD) LTD
Oxford City Council,Oxford Direct Services Client,,Tools,,D3023,13/02/2018,47994926 - 10,24.95,Revenue,TOOLMASTER (OXFORD) LTD
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,13/02/2018,47994926 - 11,4.86,Revenue,TOOLMASTER (OXFORD) LTD
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,13/02/2018,47994926 - 12,5.58,Revenue,TOOLMASTER (OXFORD) LTD
Oxford City Council,Oxford Direct Services Client,,Tools,,D3023,13/02/2018,47994926 - 13,42.5,Revenue,TOOLMASTER (OXFORD) LTD
Oxford City Council,Oxford Direct Services Client,,Tools,,D3023,13/02/2018,47994926 - 14,4.69,Revenue,TOOLMASTER (OXFORD) LTD
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,13/02/2018,47994926 - 15,17.67,Revenue,TOOLMASTER (OXFORD) LTD
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,13/02/2018,47994937 - 2,408,Revenue,UNIVERSAL TRUCK&TRAILER PARTS
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,13/02/2018,47994937 - 3,125,Revenue,UNIVERSAL TRUCK&TRAILER PARTS
Oxford City Council,Oxford Direct Services Client,,Tools,,D3023,13/02/2018,47994942 - 0,389,Revenue,MASTERTECH TOOLS LIMITED
Oxford City Council,Oxford Direct Services Client,,Tools,,D3023,13/02/2018,47994942 - 1,41.65,Revenue,MASTERTECH TOOLS LIMITED
Oxford City Council,Oxford Direct Services Client,,Tools,,D3023,13/02/2018,47994942 - 2,39,Revenue,MASTERTECH TOOLS LIMITED
Oxford City Council,Oxford Direct Services Client,,Tools,,D3023,13/02/2018,47994942 - 3,65,Revenue,MASTERTECH TOOLS LIMITED
Oxford City Council,Oxford Direct Services Client,,Short Term Vehicle Hire,,C2304,20/02/2018,47994971 - 0,691.3,Revenue,NORTHGATE VEHICLE HIRE LTD
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,20/02/2018,47994975 - 0,908.42,Revenue,HARTWELL FORD KIDLINGTON
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,20/02/2018,47994996 - 1,228,Revenue,N A BROWN LTD
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,20/02/2018,47994996 - 2,195,Revenue,N A BROWN LTD
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,20/02/2018,47994996 - 3,78,Revenue,N A BROWN LTD
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,20/02/2018,47995002 - 2,"1,044.50",Revenue,MIKE CONNOR TECH SERVICES
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,20/02/2018,47995015 - 0,146.44,Revenue,DENNIS EAGLE LTD
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,20/02/2018,47995015 - 1,107.49,Revenue,DENNIS EAGLE LTD
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,20/02/2018,47995015 - 2,53.56,Revenue,DENNIS EAGLE LTD
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,20/02/2018,47995015 - 3,195,Revenue,DENNIS EAGLE LTD
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,20/02/2018,47995030 - 0,441.88,Revenue,ALLEN FORD
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,20/02/2018,47995030 - 1,7.42,Revenue,ALLEN FORD
Oxford City Council,Oxford Direct Services Client,,Short Term Vehicle Hire,,C2304,20/02/2018,47995035 - 1,610.08,Revenue,NORTHGATE VEHICLE HIRE LTD
Oxford City Council,Oxford Direct Services Client,,Short Term Vehicle Hire,,C2304,20/02/2018,47995036 - 0,691.3,Revenue,NORTHGATE VEHICLE HIRE LTD
Oxford City Council,Oxford Direct Services Client,,Fuel Purchase (Stock),,C2003,20/02/2018,47995044 - 0,"6,735.84",Revenue,PACE FUEL CARE
Oxford City Council,Oxford Direct Services Client,,Fuel Purchase (Stock),,C2003,20/02/2018,47995045 - 1,"2,405.03",Revenue,PACE FUEL CARE
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,20/02/2018,47995056 - 0,19.78,Revenue,FRENCO SERVICE REPLACMNTS LTD
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,20/02/2018,47995056 - 1,43.12,Revenue,FRENCO SERVICE REPLACMNTS LTD
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,20/02/2018,47995056 - 2,164.26,Revenue,FRENCO SERVICE REPLACMNTS LTD
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,20/02/2018,47995056 - 3,164.26,Revenue,FRENCO SERVICE REPLACMNTS LTD
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,20/02/2018,47995056 - 4,60,Revenue,FRENCO SERVICE REPLACMNTS LTD
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,20/02/2018,47995056 - 5,60,Revenue,FRENCO SERVICE REPLACMNTS LTD
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,27/02/2018,47995095 - 0,271.49,Revenue,TERBERG MATEC UK LTD
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,27/02/2018,47995095 - 1,91.97,Revenue,TERBERG MATEC UK LTD
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,27/02/2018,47995095 - 2,314.94,Revenue,TERBERG MATEC UK LTD
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,27/02/2018,47995095 - 3,10.14,Revenue,TERBERG MATEC UK LTD
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,27/02/2018,47995095 - 4,120,Revenue,TERBERG MATEC UK LTD
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,27/02/2018,47995095 - 5,15.5,Revenue,TERBERG MATEC UK LTD
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,27/02/2018,47995123 - 0,"3,960.00",Revenue,FAROL LTD
Oxford City Council,Oxford Direct Services Client,,Plant Purchase,,C2002,27/02/2018,47995127 - 1,"1,310.00",Revenue,RT MACHINERY LTD
Oxford City Council,Oxford Direct Services Client,,Plant Purchase,,C2002,27/02/2018,47995127 - 2,"1,199.20",Revenue,RT MACHINERY LTD
Oxford City Council,Oxford Direct Services Client,,Plant Purchase,,C2002,27/02/2018,47995127 - 3,"1,335.00",Revenue,RT MACHINERY LTD
Oxford City Council,Oxford Direct Services Client,,Plant Purchase,,C2002,27/02/2018,47995128 - 0,655,Revenue,RT MACHINERY LTD
Oxford City Council,Oxford Direct Services Client,,Plant Purchase,,C2002,27/02/2018,47995128 - 1,"1,349.10",Revenue,RT MACHINERY LTD
Oxford City Council,Oxford Direct Services Client,,Other Licences And Fees,,C2203,27/02/2018,47995138 - 0,"1,194.00",Revenue,LICENCE CHECK LTD
Oxford City Council,Oxford Direct Services Client,,Other Licences And Fees,,C2203,27/02/2018,47995138 - 1,64.5,Revenue,LICENCE CHECK LTD
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,27/02/2018,47995139 - 1,450,Revenue,HEATHROW TRUCK  CENTRE LTD
Oxford City Council,Oxford Direct Services Client,,Fuel Purchase (Stock),,C2003,27/02/2018,47995140 - 0,"21,475.92",Revenue,PACE FUEL CARE
Oxford City Council,Oxford Direct Services Client,,General Contracted Services,,D3401,27/02/2018,47995143 - 1,539,Revenue,MASTERTECH TOOLS LIMITED
Oxford City Council,Oxford Direct Services Client,,General Contracted Services,,D3401,27/02/2018,47995184 - 0,727.3,Revenue,JOHNSONS APPARELMASTER PLC
Oxford City Council,Oxford Direct Services Client,,General Contracted Services,,D3401,27/02/2018,47995185 - 0,729.34,Revenue,JOHNSONS APPARELMASTER PLC
Oxford City Council,Oxford Direct Services Client,,General Contracted Services,,D3401,06/03/2018,47995194 - 1,685,Revenue,IMPERIAL GARAGE EQUIPMENT
Oxford City Council,Oxford Direct Services Client,,Tools,,D3023,06/03/2018,47995196 - 1,755,Revenue,IMPERIAL GARAGE EQUIPMENT
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,06/03/2018,47995199 - 0,603,Revenue,HURLEY INDUSTRIAL CLEANING EQU
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,06/03/2018,47995203 - 0,"1,499.80",Revenue,DENNIS EAGLE LTD
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,06/03/2018,47995207 - 0,506.09,Revenue,DENNIS EAGLE LTD
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,13/03/2018,47995245 - 1,"1,200.00",Revenue,BOSS PLANT SALES
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,13/03/2018,47995270 - 0,214.96,Revenue,GEO BROWNS IMPLEMENTS LTD
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,13/03/2018,47995270 - 1,90.96,Revenue,GEO BROWNS IMPLEMENTS LTD
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,13/03/2018,47995270 - 2,136.8,Revenue,GEO BROWNS IMPLEMENTS LTD
Oxford City Council,Oxford Direct Services Client,,Short Term Vehicle Hire,,C2304,13/03/2018,47995271 - 1,480,Revenue,BUDGET FORKTRUCKS LTD
Oxford City Council,Oxford Direct Services Client,,General Contracted Services,,D3401,13/03/2018,47995273 - 1,"3,749.67",Revenue,CMS SUPATRAK LTD
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,13/03/2018,47995275 - 1,49.12,Revenue,AEBI SCHMIDT UK LTD
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,13/03/2018,47995275 - 2,14.84,Revenue,AEBI SCHMIDT UK LTD
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,13/03/2018,47995275 - 3,375.1,Revenue,AEBI SCHMIDT UK LTD
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,13/03/2018,47995280 - 0,217.82,Revenue,HEATHROW TRUCK  CENTRE LTD
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,13/03/2018,47995280 - 1,404.34,Revenue,HEATHROW TRUCK  CENTRE LTD
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,13/03/2018,47995280 - 2,64.15,Revenue,HEATHROW TRUCK  CENTRE LTD
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,13/03/2018,47995280 - 3,26.04,Revenue,HEATHROW TRUCK  CENTRE LTD
Oxford City Council,Oxford Direct Services Client,,Fuel Purchase (Stock),,C2003,13/03/2018,47995285 - 1,"31,349.60",Revenue,PACE FUEL CARE
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,13/03/2018,47995287 - 1,439.38,Revenue,DENNIS EAGLE LTD
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,13/03/2018,47995287 - 2,100,Revenue,DENNIS EAGLE LTD
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,13/03/2018,47995287 - 3,70,Revenue,DENNIS EAGLE LTD
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,13/03/2018,47995289 - 1,310.24,Revenue,DENNIS EAGLE LTD
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,13/03/2018,47995289 - 2,87.24,Revenue,DENNIS EAGLE LTD
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,13/03/2018,47995289 - 3,21.49,Revenue,DENNIS EAGLE LTD
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,13/03/2018,47995289 - 4,31.36,Revenue,DENNIS EAGLE LTD
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,13/03/2018,47995289 - 5,48.89,Revenue,DENNIS EAGLE LTD
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,13/03/2018,47995290 - 0,556.38,Revenue,DENNIS EAGLE LTD
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,13/03/2018,47995291 - 1,"1,185.08",Revenue,DENNIS EAGLE LTD
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,13/03/2018,47995291 - 2,40,Revenue,DENNIS EAGLE LTD
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,13/03/2018,47995292 - 0,115,Revenue,DENNIS EAGLE LTD
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,13/03/2018,47995292 - 1,120,Revenue,DENNIS EAGLE LTD
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,13/03/2018,47995292 - 2,195,Revenue,DENNIS EAGLE LTD
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,13/03/2018,47995302 - 0,330,Revenue,FRENCO SERVICE REPLACMNTS LTD
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,13/03/2018,47995302 - 1,210,Revenue,FRENCO SERVICE REPLACMNTS LTD
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,13/03/2018,47995302 - 2,30,Revenue,FRENCO SERVICE REPLACMNTS LTD
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,13/03/2018,47995302 - 3,65,Revenue,FRENCO SERVICE REPLACMNTS LTD
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,13/03/2018,47995302 - 4,10,Revenue,FRENCO SERVICE REPLACMNTS LTD
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,13/03/2018,47995304 - 1,38.22,Revenue,FRENCO SERVICE REPLACMNTS LTD
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,13/03/2018,47995304 - 2,31.04,Revenue,FRENCO SERVICE REPLACMNTS LTD
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,13/03/2018,47995304 - 3,15.52,Revenue,FRENCO SERVICE REPLACMNTS LTD
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,13/03/2018,47995304 - 4,262.5,Revenue,FRENCO SERVICE REPLACMNTS LTD
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,13/03/2018,47995304 - 5,9.17,Revenue,FRENCO SERVICE REPLACMNTS LTD
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,13/03/2018,47995304 - 6,130,Revenue,FRENCO SERVICE REPLACMNTS LTD
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,13/03/2018,47995304 - 7,32.13,Revenue,FRENCO SERVICE REPLACMNTS LTD
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,13/03/2018,47995359 - 0,238.14,Revenue,ALLEN FORD
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,13/03/2018,47995359 - 1,42.95,Revenue,ALLEN FORD
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,13/03/2018,47995359 - 2,21.33,Revenue,ALLEN FORD
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,13/03/2018,47995359 - 3,282.48,Revenue,ALLEN FORD
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,13/03/2018,47995359 - 4,40.77,Revenue,ALLEN FORD
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,13/03/2018,47995359 - 5,45.78,Revenue,ALLEN FORD
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,13/03/2018,47995359 - 6,116.17,Revenue,ALLEN FORD
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,13/03/2018,47995359 - 7,43.11,Revenue,ALLEN FORD
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,13/03/2018,47995359 - 8,95.14,Revenue,ALLEN FORD
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,13/03/2018,47995359 - 9,23.9,Revenue,ALLEN FORD
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,13/03/2018,47995359 - 10,106.61,Revenue,ALLEN FORD
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,13/03/2018,47995359 - 11,65.05,Revenue,ALLEN FORD
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,13/03/2018,47995359 - 12,35.98,Revenue,ALLEN FORD
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,13/03/2018,47995359 - 13,16.93,Revenue,ALLEN FORD
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,13/03/2018,47995359 - 14,132.81,Revenue,ALLEN FORD
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,13/03/2018,47995359 - 15,71.58,Revenue,ALLEN FORD
Oxford City Council,Oxford Direct Services Client,,General Contracted Services,,D3401,13/03/2018,47995371 - 0,907.85,Revenue,JOHNSONS APPARELMASTER PLC
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,13/03/2018,47995373 - 0,402.5,Revenue,SPALDINGS (UK) LTD
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,13/03/2018,47995373 - 1,100.8,Revenue,SPALDINGS (UK) LTD
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,13/03/2018,47995373 - 2,69.93,Revenue,SPALDINGS (UK) LTD
Oxford City Council,Oxford Direct Services Client,,General Contracted Services,,D3401,20/03/2018,47995388 - 1,577,Revenue,IMPERIAL GARAGE EQUIPMENT
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,20/03/2018,47995392 - 1,291.35,Revenue,MARSHALL JAGUAR LANDROVER OXFORD
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,20/03/2018,47995392 - 2,121.32,Revenue,MARSHALL JAGUAR LANDROVER OXFORD
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,20/03/2018,47995392 - 3,1.12,Revenue,MARSHALL JAGUAR LANDROVER OXFORD
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,20/03/2018,47995392 - 4,1.69,Revenue,MARSHALL JAGUAR LANDROVER OXFORD
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,20/03/2018,47995392 - 5,3.35,Revenue,MARSHALL JAGUAR LANDROVER OXFORD
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,20/03/2018,47995392 - 6,3.31,Revenue,MARSHALL JAGUAR LANDROVER OXFORD
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,20/03/2018,47995392 - 7,8.35,Revenue,MARSHALL JAGUAR LANDROVER OXFORD
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,20/03/2018,47995392 - 8,238.81,Revenue,MARSHALL JAGUAR LANDROVER OXFORD
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,20/03/2018,47995392 - 9,9.63,Revenue,MARSHALL JAGUAR LANDROVER OXFORD
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,20/03/2018,47995397 - 0,520.95,Revenue,P A TURNEY LTD
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,20/03/2018,47995397 - 1,30.33,Revenue,P A TURNEY LTD
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,20/03/2018,47995397 - 2,10.98,Revenue,P A TURNEY LTD
Oxford City Council,Oxford Direct Services Client,,Plant Purchase,,C2002,20/03/2018,47995398 - 1,"1,670.00",Revenue,IMPERIAL GARAGE EQUIPMENT
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,20/03/2018,47995402 - 1,579.43,Revenue,TERBERG MATEC UK LTD
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,20/03/2018,47995402 - 2,14.5,Revenue,TERBERG MATEC UK LTD
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,20/03/2018,47995404 - 1,264.15,Revenue,TERBERG MATEC UK LTD
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,20/03/2018,47995404 - 2,365.8,Revenue,TERBERG MATEC UK LTD
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,20/03/2018,47995404 - 3,108.72,Revenue,TERBERG MATEC UK LTD
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,20/03/2018,47995404 - 4,219.94,Revenue,TERBERG MATEC UK LTD
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,20/03/2018,47995406 - 1,428.22,Revenue,DENNIS EAGLE LTD
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,20/03/2018,47995430 - 0,171.95,Revenue,FRENCO SERVICE REPLACMNTS LTD
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,20/03/2018,47995430 - 1,221.96,Revenue,FRENCO SERVICE REPLACMNTS LTD
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,20/03/2018,47995430 - 2,112.5,Revenue,FRENCO SERVICE REPLACMNTS LTD
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,20/03/2018,47995430 - 3,112.5,Revenue,FRENCO SERVICE REPLACMNTS LTD
Oxford City Council,Oxford Direct Services Client,,Plant Purchase,,C2002,20/03/2018,47995472 - 0,"4,740.00",Revenue,IMPERIAL GARAGE EQUIPMENT
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,20/03/2018,47995473 - 1,608.74,Revenue,HELPFUL HIRINGS LTD
Oxford City Council,Oxford Direct Services Client,,Fuel Purchase (Stock),,C2003,20/03/2018,47995477 - 1,"1,204.08",Revenue,PACE FUEL CARE
Oxford City Council,Oxford Direct Services Client,,Fuel Purchase (Stock),,C2003,20/03/2018,47995478 - 0,"30,909.70",Revenue,PACE FUEL CARE
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,20/03/2018,47995496 - 0,143.99,Revenue,ALLEN FORD
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,20/03/2018,47995496 - 1,13.52,Revenue,ALLEN FORD
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,20/03/2018,47995496 - 2,135.43,Revenue,ALLEN FORD
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,20/03/2018,47995496 - 3,109.09,Revenue,ALLEN FORD
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,20/03/2018,47995496 - 4,15.17,Revenue,ALLEN FORD
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,20/03/2018,47995496 - 5,40.46,Revenue,ALLEN FORD
Oxford City Council,Oxford Direct Services Client,,General Contracted Services,,D3401,27/03/2018,47995506 - 0,"2,001.33",Revenue,BANDVULC TRUCK TYRES
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,27/03/2018,47995540 - 1,250,Revenue,HEATHROW TRUCK  CENTRE LTD
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,27/03/2018,47995540 - 2,175,Revenue,HEATHROW TRUCK  CENTRE LTD
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,27/03/2018,47995541 - 0,910.05,Revenue,TERBERG MATEC UK LTD
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,27/03/2018,47995567 - 0,427.69,Revenue,VEHICLE WEIGHING SOLUTIONS LTD
Oxford City Council,Oxford Direct Services Client,,General Contracted Services,,D3401,27/03/2018,47995569 - 0,600,Revenue,ASHWOODS ELECTRIC MOTORS LTD
Oxford City Council,Oxford Direct Services Client,,Plant Purchase,,C2002,27/03/2018,47995588 - 1,"2,296.00",Revenue,GEO BROWNS IMPLEMENTS LTD
Oxford City Council,Oxford Direct Services Client,,Plant Purchase,,C2002,27/03/2018,47995588 - 2,"1,264.00",Revenue,GEO BROWNS IMPLEMENTS LTD
Oxford City Council,Oxford Direct Services Client,,Plant Purchase,,C2002,27/03/2018,47995588 - 3,322,Revenue,GEO BROWNS IMPLEMENTS LTD
Oxford City Council,Oxford Direct Services Client,,Plant Purchase,,C2002,27/03/2018,47995588 - 4,574,Revenue,GEO BROWNS IMPLEMENTS LTD
Oxford City Council,Oxford Direct Services Client,,Plant Purchase,,C2002,27/03/2018,47995588 - 5,236,Revenue,GEO BROWNS IMPLEMENTS LTD
Oxford City Council,Oxford Direct Services Client,,Plant Purchase,,C2002,27/03/2018,47995588 - 6,326,Revenue,GEO BROWNS IMPLEMENTS LTD
Oxford City Council,Oxford Direct Services Client,,Plant Purchase,,C2002,27/03/2018,47995588 - 7,"1,224.00",Revenue,GEO BROWNS IMPLEMENTS LTD
Oxford City Council,Oxford Direct Services Client,,Plant Purchase,,C2002,27/03/2018,47995588 - 8,425,Revenue,GEO BROWNS IMPLEMENTS LTD
Oxford City Council,Oxford Direct Services Client,,Plant Purchase,,C2002,27/03/2018,47995588 - 9,"4,550.00",Revenue,GEO BROWNS IMPLEMENTS LTD
Oxford City Council,Oxford Direct Services Client,,Plant Purchase,,C2002,27/03/2018,47995595 - 0,420,Revenue,P A TURNEY LTD
Oxford City Council,Oxford Direct Services Client,,Plant Purchase,,C2002,27/03/2018,47995595 - 1,"6,810.00",Revenue,P A TURNEY LTD
Oxford City Council,Oxford Direct Services Client,,Plant Purchase,,C2002,27/03/2018,47995595 - 2,168,Revenue,P A TURNEY LTD
Oxford City Council,Oxford Direct Services Client,,Plant Purchase,,C2002,27/03/2018,47995595 - 3,440,Revenue,P A TURNEY LTD
Oxford City Council,Oxford Direct Services Client,,Plant Purchase,,C2002,27/03/2018,47995595 - 4,620,Revenue,P A TURNEY LTD
Oxford City Council,Oxford Direct Services Client,,Plant Purchase,,C2002,27/03/2018,47995596 - 1,"3,944.00",Revenue,GLASDON UK LTD
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,27/03/2018,47995600 - 0,410,Revenue,HEATHROW TRUCK  CENTRE LTD
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,27/03/2018,47995600 - 1,11.92,Revenue,HEATHROW TRUCK  CENTRE LTD
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,27/03/2018,47995600 - 2,2.71,Revenue,HEATHROW TRUCK  CENTRE LTD
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,27/03/2018,47995600 - 3,3.62,Revenue,HEATHROW TRUCK  CENTRE LTD
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,27/03/2018,47995600 - 4,165.01,Revenue,HEATHROW TRUCK  CENTRE LTD
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,27/03/2018,47995600 - 5,15.53,Revenue,HEATHROW TRUCK  CENTRE LTD
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,04/04/2018,47995636 - 1,"1,000.71",Revenue,RP CHERRY & SONS LTD
Oxford City Council,Oxford Direct Services Client,,General Contracted Services,,D3401,04/04/2018,47995647 - 0,"1,400.00",Revenue,CMS SUPATRAK LTD
Oxford City Council,Oxford Direct Services Client,,Consultants Fees,,D3411,04/04/2018,47995648 - 1,"2,250.00",Revenue,CMS SUPATRAK LTD
Oxford City Council,Oxford Direct Services Client,,Fuel Purchase (Stock),,C2003,04/04/2018,47995651 - 0,"30,705.92",Revenue,PACE FUEL CARE
Oxford City Council,Oxford Direct Services Client,,Materials,,D3021,04/04/2018,47995698 - 0,879.5,Revenue,SOMERFORD EQUIPMENT LIMITED
Oxford City Council,Oxford Direct Services Client,,Repairs & Improvements,,B1109,04/04/2018,47995700 - 0,"1,485.00",Revenue,IMPERIAL GARAGE EQUIPMENT
Oxford City Council,Oxford Direct Services Client,,Repairs & Improvements,,B1109,04/04/2018,47995701 - 1,"4,960.00",Revenue,IMPERIAL GARAGE EQUIPMENT
Oxford City Council,Oxford Direct Services Client,,Short Term Vehicle Hire,,C2304,04/04/2018,47995703 - 1,528,Revenue,BUDGET FORKTRUCKS LTD
Oxford City Council,Oxford Direct Services Client,,General Contracted Services,,D3401,04/04/2018,47995704 - 0,217.5,Revenue,CMS SUPATRAK LTD
Oxford City Council,Oxford Direct Services Client,,General Contracted Services,,D3401,04/04/2018,47995704 - 1,112.5,Revenue,CMS SUPATRAK LTD
Oxford City Council,Oxford Direct Services Client,,General Contracted Services,,D3401,04/04/2018,47995704 - 2,247.5,Revenue,CMS SUPATRAK LTD
