Detail Spend Analysis by Account ,,
Posting Date: 01/01/2019 - 31/12/2019,,
"
Transaction
Date","

Merchant","
Transaction
Amount"
30/09/2019,VALE OF WHITEHORSE,477.49
30/09/2019,VALE OF WHITEHORSE,362.5
30/09/2019,CHERWELL DC,320
30/09/2019,CHERWELL DC,175.91
14/10/2019,CHERWELL DC,371.45
05/11/2019,VALE OF WHITEHORSE,52.78
18/11/2019,CHERWELL DC,209.11
18/11/2019,CHERWELL DC,271.57
18/11/2019,CHERWELL DC,23.44
20/11/2019,VALE OF WHITEHORSE,547.01
20/11/2019,VALE OF WHITEHORSE,12.28
20/11/2019,VALE OF WHITEHORSE,683.02
20/11/2019,CHERWELL DC,331.7
02/12/2019,CHERWELL DC,378.92
02/12/2019,VALE OF WHITEHORSE,35.67
02/12/2019,VALE OF WHITEHORSE,578.04
02/12/2019,VALE OF WHITEHORSE,900
10/12/2019,CHERWELL DC,-173.81
20/12/2019,CHERWELL DC,167
20/12/2019,VALE OF WHITEHORSE,294.58
03/01/2019,Trainline,74.8
07/03/2019,WWW.CHILTERNRAILWAYS.C,32
29/04/2019,GWR OXFORD TO,146.6
04/09/2019,WWW.CHILTERNRAILWAYS.C,32
13/11/2019,WWW.THEKEY.CO.UK,452
24/01/2019,SAINSBURYS SACAT 0730,10.05
28/01/2019,C I H,273.17
30/01/2019,WWW.GOV.UK,10
27/03/2019,RYMAN 1172,5
11/04/2019,HQN LIMITED,501.6
12/07/2019,FACEBK A9Q5AM26L2,17
13/07/2019,FACEBK Z7XVYL65L2,17
14/07/2019,FACEBK QNGSAQE5L2,17
15/07/2019,FACEBK CUXABM26L2,17
16/07/2019,FACEBK 4KT8DMA5L2,25
18/07/2019,FACEBK GQJCEMA5L2,40
21/07/2019,FACEBK RSQW3NJ5L2,60
11/08/2019,FACEBK VLT3ENW4L2,7
09/09/2019,AMZNMktplace,83.62
17/12/2019,WWW.DURONIC.COM,79.99
17/12/2019,AMZNMktplace,27.19
17/10/2019,Amazon.co.uk MO42N6VL4,24.36
07/01/2019,GWR WEBSALES,37.4
07/01/2019,Trainline,43.9
11/01/2019,Trainline,49.7
14/02/2019,WWW.CHILTERNRAILWAYS.C,72.6
01/07/2019,Trainline,156.5
05/08/2019,Trainline.com,47.8
05/08/2019,Trainline.com,60.25
13/09/2019,Trainline.com,53.1
18/09/2019,Trainline.com,67.85
19/11/2019,Trainline.com,221.4
19/11/2019,Trainline,47.7
05/08/2019,iZ JUNKYARD GOLF,160
12/02/2019,OXFORD291OFFICE,323.5
28/02/2019,WH SMITH,4.2
16/05/2019,RYMAN 1172,16.03
31/07/2019,WWW.GOV.UK,1.5
16/08/2019,RYMAN 1172,11.98
10/12/2019,RYMAN 1172,24.01
18/06/2019,Cross Country Trains,73.3
04/06/2019,ENTERPRISE RENT-A-CAR,129.6
07/06/2019,ENTERPRISE RENT-A-CAR,231
07/06/2019,ENTERPRISE RENT-A-CAR,-200
03/01/2019,WWW.ICO.GOV.UK,40
24/01/2019,AMZN Mktp UK MB5590UT4,25.99
25/04/2019,TWOFOLD LTD,225.44
09/05/2019,WWW.TARDISENVIRONMENTA,126
21/05/2019,www.speedyservices.com,150
21/05/2019,OXFORD291OFFICE,100
21/05/2019,OXFORD291OFFICE,355
21/05/2019,OXFORD291OFFICE,355
22/05/2019,RYMAN 1172,14.54
28/06/2019,AMZNMktplace,65.05
30/06/2019,AMZNMktplace,20.47
20/09/2019,WWW.FILMAPP.ORG,20
12/10/2019,AMZNMktplace,88.36
30/10/2019,AMZNMktplace,34.48
15/11/2019,BOSWELLS OF OXFORD LTD,29.99
26/11/2019,POST OFFICE COUNTER,273.58
28/11/2019,POST OFFICE COUNTER,28.29
10/12/2019,POSTOFFICE SELFSERVICE,6.6
07/06/2019,TESCO PAYAT PUMP 3700,10.1
24/09/2019,Amazon.co.uk MA96G9RC4,34
08/02/2019,CO-OPERATIVE FOOD,49
08/02/2019,CO-OPERATIVE FOOD,99
08/02/2019,ASDA STORE 4442,32.55
08/02/2019,CO-OPERATIVE FOOD,49
16/05/2019,WWW.OFFICEFURNITUREONL,-198
16/05/2019,WWW.OFFICEFURNITUREONL,198
16/05/2019,WWW.OFFICEFURNITUREONL,198
23/05/2019,CO-OPERATIVE FOOD,100
23/05/2019,CO-OPERATIVE FOOD,49
23/05/2019,CO-OPERATIVE FOOD,49
14/06/2019,SANGHERA SUPERMARKET L,99.5
14/06/2019,SANGHERA SUPERMARKET L,49.5
14/06/2019,RYMAN 1172,3.49
11/07/2019,SANGHERA SUPERMARKET L,100
16/07/2019,TIMPSON LTD,25
01/08/2019,CO-OPERATIVE FOOD,100
01/08/2019,CO-OPERATIVE FOOD,100
08/08/2019,SANGHERA SUPERMARKET L,100
19/09/2019,SPAR,99.5
23/09/2019,SANGHERA SUPERMARKET L,3
07/11/2019,CO-OPERATIVE FOOD,99
07/11/2019,CO-OPERATIVE FOOD,49
07/11/2019,CO-OPERATIVE FOOD,49
21/11/2019,CO-OPERATIVE FOOD,99
02/12/2019,CO-OPERATIVE FOOD,49
02/12/2019,CO-OPERATIVE FOOD,49
16/12/2019,CO-OPERATIVE FOOD,99
18/09/2019,ARC CAR WASH,20
14/06/2019,THE SAFETY LETTER BOX,30.6
17/01/2019,GWR WEBSALES,36.15
17/01/2019,GWR WEBSALES,52.6
12/02/2019,GWR WEBSALES,25.4
08/03/2019,Trainline,170.5
03/05/2019,Trainline.com,221.4
04/05/2019,WWW.GWR.COM,49.2
09/05/2019,Trainline.com,68.9
24/05/2019,Trainline,58.55
10/09/2019,WWW.GWR.COM,39
21/10/2019,Trainline.com,68.1
31/10/2019,Trainline.com,28.05
31/10/2019,Trainline.com,34.45
19/11/2019,Trainline.com,65.4
19/11/2019,Trainline,8.25
21/11/2019,Trainline,28.05
21/11/2019,Trainline.com,68.1
24/12/2019,WWW.GWR.COM,53.2
14/01/2019,HERTSMERE BOROUGH,180
17/01/2019,SEDGEMOOR DISTRICT,126
29/01/2019,RYMAN 1172,9.99
12/02/2019,SCCS,276
12/02/2019,Jessops,216.94
26/02/2019,AMZN MKTP UK MW62U4OO4,14.48
28/02/2019,FACEBK FJ8ZJJNU42,22.02
06/03/2019,CHARTERED INSTITUTE OF,390
25/03/2019,OCC REGISTRARS (M),11
31/03/2019,FACEBK QULP4K6U42,27.98
09/04/2019,CHARTERED INSTITUTE OF,140
08/05/2019,AMZN MKTP UK MN70P9AS4,40.48
03/06/2019,AMZNMKTPLACE AMAZON.CO,29.91
03/06/2019,AMZNMKTPLACE AMAZON.CO,22.1
04/06/2019,AMZNMKTPLACE AMAZON.CO,37.7
04/06/2019,AMZNMKTPLACE AMAZON.CO,8.99
06/06/2019,FOOD SAFETY DIRECT,63.59
25/07/2019,AMZNMKTPLACE AMAZON.CO,19.92
12/08/2019,,70
13/08/2019,CHARTERED INSTITUTE OF,99
30/08/2019,WWW.COPSHOPUK.COM,73.89
09/09/2019,SAFETYCULTURE,959.01
18/09/2019,WWW.HIGHFIELDS.CO.UK,234
18/09/2019,LENTE DESIGNS,29.78
30/10/2019,AMZNMKTPLACE AMAZON.CO,124.43
31/10/2019,SAFETYCULTURE,156.36
06/11/2019,AMZNMKTPLACE AMAZON.CO,36.05
11/11/2019,S & T AUDIO LIMITED,60.96
17/12/2019,AMZNMktplace,19.79
24/12/2019,WWW.PROFESSIONALBOOKS.,156.4
13/05/2019,OXFORDSHIRE CC PDQ1,11
03/06/2019,Amazon.co.uk M61R78CY4,29.38
09/09/2019,OXFORDSHIRE CC PDQ1,11
02/10/2019,OXFORDSHIRE CC PDQ1,11
28/10/2019,OXFORDSHIRE CC PDQ1,11
11/03/2019,WWW.THEKEY.CO.UK,14.4
22/03/2019,WWW.THEKEY.CO.UK,14.4
17/04/2019,Trainline,53.1
29/04/2019,WWW.THEKEY.CO.UK,14.4
30/04/2019,GWR OXFORD TO,73.3
07/06/2019,WWW.THEKEY.CO.UK,14.4
25/10/2019,WWW.THEKEY.CO.UK,14.4
07/11/2019,WWW.THEKEY.CO.UK,14.4
28/11/2019,GWR OXFORD TO,73.3
25/03/2019,WWW.CIPS.ORG,260
17/04/2019,Trainline.com,53.1
13/05/2019,WWW.CIPS.ORG,78
15/05/2019,WWW.CIPS.ORG,198
10/07/2019,WWW.CIPS.ORG,137
10/07/2019,WWW.CIPS.ORG,108
10/07/2019,WWW.CIPS.ORG,78
25/07/2019,WWW.CIPS.ORG,78
21/08/2019,WWW.PWC.COM,216
12/09/2019,WWW.CIPS.ORG,137
12/09/2019,WWW.CIPS.ORG,78
18/09/2019,WWW.CIPS.ORG,108
19/09/2019,WH SMITH,6.98
19/09/2019,WH SMITH,23.62
19/09/2019,RYMAN 1172,26.91
21/11/2019,WWW.CIPS.ORG,137
21/11/2019,WWW.CIPS.ORG,78
21/11/2019,GOVERNMENT EVENTS,"1,134.00"
02/12/2019,WWW.JCTLTD.CO.UK,87.2
07/10/2019,Trainline.com,40.5
09/09/2019,TESCO STORE 2990,80
27/11/2019,MARKS&SPENCER PLC,53.76
03/12/2019,TESCO STORE 2990,160
10/12/2019,TESCO STORE 2990,40
03/01/2019,WORDPRESS YYL1H3LAAF,84
09/01/2019,RAPIDSPIKE,22.74
09/01/2019,HOTJAR,27
10/01/2019,,5.67
18/01/2019,GITHUB.COM,5.59
28/01/2019,1&1 INTERNET LIMITED,14.29
08/02/2019,ZIPCUBE,800
09/02/2019,RAPIDSPIKE,22.74
09/02/2019,HOTJAR,26.17
12/02/2019,,5.61
18/02/2019,GITHUB.COM,5.59
27/02/2019,1&1 INTERNET LIMITED,45.77
09/03/2019,RAPIDSPIKE,22.74
09/03/2019,HOTJAR,25.79
12/03/2019,,5.52
14/03/2019,ONE4ALL,60
14/03/2019,ONE4ALL,60
14/03/2019,ONE4ALL,60
15/03/2019,BLACKHAWK NETWORK,60.9
18/03/2019,GITHUB.COM,5.47
22/03/2019,ONE4ALL,60
22/03/2019,ONE4ALL,60
22/03/2019,ONE4ALL,60
25/03/2019,CHELTENHAM GIFT CARD,61.27
25/03/2019,CHELTENHAM GIFT CARD,61.27
25/03/2019,CHELTENHAM GIFT CARD,61.27
25/03/2019,CHELTENHAM GIFT CARD,61.27
27/03/2019,1&1 INTERNET LIMITED,7.13
09/04/2019,RAPIDSPIKE,22.74
09/04/2019,HOTJAR,25.83
09/04/2019,HEROKU MAR-25067153,5.53
18/04/2019,GITHUB.COM,5.55
22/04/2019,AMZNMktplace,149.99
27/04/2019,1&1 INTERNET LIMITED,107.93
02/05/2019,ACF,13.87
09/05/2019,RAPIDSPIKE,22.74
09/05/2019,HOTJAR,25.82
09/05/2019,,5.56
18/05/2019,GITHUB.COM,5.67
27/05/2019,1&1 INTERNET LIMITED,86.36
09/06/2019,RAPIDSPIKE,22.74
09/06/2019,HOTJAR,26.57
10/06/2019,,5.7
18/06/2019,GITHUB.COM,5.77
27/06/2019,1&1 INTERNET LIMITED,105.91
09/07/2019,RAPIDSPIKE,22.74
09/07/2019,HOTJAR,26.87
10/07/2019,,5.79
18/07/2019,GITHUB.COM,5.8
27/07/2019,1&1 INTERNET LIMITED,93.71
27/07/2019,GOOGLE CLOUD_0191F4-8,66.66
31/07/2019,FSPRG.NL,93
09/08/2019,RAPIDSPIKE,22.74
09/08/2019,HOTJAR,27.74
12/08/2019,,6.01
18/08/2019,GITHUB.COM,5.96
23/08/2019,1&1 INTERNET LIMITED,60
27/08/2019,1&1 INTERNET LIMITED,31.13
31/08/2019,WWW.ALLIESCOMPUTING.CO,24
03/09/2019,WORDPRESS V2DPGL9H2A,85
09/09/2019,RAPIDSPIKE,22.74
09/09/2019,HOTJAR,26.92
13/09/2019,,5.87
18/09/2019,GITHUB,5.8
27/09/2019,1&1 INTERNET LIMITED,77.9
09/10/2019,RAPIDSPIKE,22.74
09/10/2019,HOTJAR,26.85
10/10/2019,,5.91
18/10/2019,GITHUB,5.61
27/10/2019,1&1 INTERNET LIMITED,61.52
09/11/2019,RAPIDSPIKE,22.74
09/11/2019,HOTJAR,25.77
12/11/2019,,5.63
16/11/2019,MENTIMETER,95.88
18/11/2019,GITHUB,5.59
27/11/2019,1&1 INTERNET LIMITED,93.92
09/12/2019,RAPIDSPIKE,22.74
09/12/2019,HOTJAR,25.15
10/12/2019,,5.49
18/12/2019,GITHUB,5.52
28/01/2019,GOOGLE CLOUD_0191F4-8,54.89
27/02/2019,GOOGLE CLOUD_0191F4-8,58.72
14/03/2019,AMZ Amazon.co.uk,-60
14/03/2019,Amazon.co.uk MW0B688P4,420
18/03/2019,Amazon.co.uk MW2AO6234,60
20/03/2019,WWW.PARAGON.NET.UK RT,41.76
22/03/2019,Amazon.co.uk MW0AX4IR4,120
22/03/2019,Amazon.co.uk MW9QI8UY4,180
27/03/2019,Amazon.co.uk MZ09Y0F14,420
29/03/2019,GOOGLE CLOUD_0191F4-8,58.7
28/04/2019,GOOGLE CLOUD_0191F4-8,55.4
28/05/2019,GOOGLE CLOUD_0191F4-8,62.02
27/06/2019,GOOGLE CLOUD_0191F4-8,62.09
26/08/2019,GOOGLE CLOUD_0191F4-8,59.78
26/09/2019,GOOGLE CLOUD_0191F4-8,69.56
26/10/2019,GOOGLE CLOUD_0191F4-8,72.48
25/11/2019,GOOGLE CLOUD_0191F4-8,67.74
25/12/2019,GOOGLE CLOUD_0191F4-8,56.3
29/10/2019,GREGGS,45.1
04/01/2019,TOOLSTATION,17.48
09/01/2019,TRAVIS PERKINS,4.79
09/01/2019,WILKO RETAIL LIMIT,24
10/01/2019,WILKO RETAIL LIMIT,-24
12/01/2019,TOOLSTATION,64.72
14/01/2019,TOOLSTATION,-52.74
17/01/2019,TOOLSTATION,17.15
20/01/2019,TOOLSTATION,-10.88
22/01/2019,TOOLSTATION,40
28/01/2019,TOOLSTATION,14.98
31/01/2019,WILKO RETAIL LIMIT,4.7
31/01/2019,WILKO RETAIL LIMIT,20.1
04/02/2019,TRAVIS PERKINS,20.11
04/02/2019,TOOLSTATION,16.64
07/02/2019,TOOLSTATION,20.45
08/02/2019,HEADINGTON HEATING AND,2.74
13/02/2019,TOOLSTATION,16.43
19/02/2019,TOOLSTATION,15.26
20/02/2019,TOOLSTATION,12.48
02/03/2019,WILKO RETAIL LIMIT,10
02/03/2019,ASDA STORE 4442,37
04/03/2019,ASDA STORE 4442,-10
04/03/2019,WILKO RETAIL LIMIT,16
11/03/2019,TOOLSTATION,12.3
21/03/2019,TOOLSTATION,11.51
03/04/2019,Powell's Sheet Materia,34.5
03/04/2019,SMITH AND LOW,21.99
08/04/2019,TOOLSTATION,11.18
10/04/2019,TOOLSTATION,10.8
12/04/2019,TOOLSTATION,5.85
20/04/2019,TOOLSTATION,15.96
26/04/2019,TRAVIS PERKINS,7.3
30/04/2019,TRADE BUILDING PLA,16.8
30/04/2019,TOOLSTATION,15.03
01/05/2019,TOOLSTATION,13.87
13/05/2019,TOOLSTATION,14.11
14/05/2019,SCREWFIX OXFORD,10.99
20/05/2019,TOOLSTATION,5.94
29/05/2019,SCREWFIX OXFORD,69.99
30/05/2019,SCREWFIX OXFORD,-69.99
20/06/2019,TOOLSTATION,13.26
24/06/2019,TOOLSTATION,12.38
02/07/2019,TOOLSTATION,42.92
03/07/2019,TOOLSTATION,-14.32
04/07/2019,TOOLSTATION,12
11/07/2019,TRAVIS PERKINS,19.32
15/07/2019,SMITH AND LOW,25.75
18/07/2019,TOOLSTATION,2.27
23/07/2019,TOOLSTATION,10.98
23/07/2019,TOOLSTATION,88.96
24/07/2019,SMITH AND LOW,11
25/07/2019,TOOLSTATION,-48.96
25/07/2019,TOOLSTATION,48.96
25/07/2019,EXECUTIVE SECURITY,85.12
01/08/2019,BUILDBASE - OXFORD,17.6
02/09/2019,TOOLSTATION,36.78
18/09/2019,TOOLSTATION,11.98
19/09/2019,TOOLSTATION,1.72
19/09/2019,SMITH AND LOW,7.5
25/09/2019,,33.5
26/09/2019,TOOLSTATION,21.78
28/10/2019,TOOLSTATION,20
30/10/2019,TOOLSTATION,24.53
12/11/2019,TOOLSTATION,11.93
18/11/2019,HEADINGTON HEATING AND,2.41
20/11/2019,TOOLSTATION,51.92
28/11/2019,TOOLSTATION,12.36
02/12/2019,TOOLSTATION,39.71
09/12/2019,TRAVIS PERKINS,12.28
13/12/2019,WILKO RETAIL LIMITED,55
18/06/2019,PRET A MANGER,27.9
17/01/2019,RS COMPONENTS,41.74
11/03/2019,RS COMPONENTS,97.5
10/01/2019,Cross Country Trains,105.65
04/04/2019,BRITISH A,10
11/04/2019,SPEEDYBOOKER.COM,396
01/10/2019,Trainline.com,92.7
11/10/2019,SPEEDYBOOKER.COM,380
11/10/2019,SPEEDYBOOKER.COM,95
22/10/2019,SPEEDYBOOKER.COM,760
06/11/2019,SPEEDYBOOKER.COM,-85
12/12/2019,GWR OXFORD TO,73.3
10/01/2019,EB FAMILY ARTS CONFER,210
14/02/2019,WWW.FILMAPP.ORG,20
24/04/2019,WWW.TAPLINPLANT.COM,114
02/05/2019,THE OXFORDSHIRE TAXI C,77.2
03/05/2019,THE OXFORDSHIRE TAXI C,110
21/05/2019,PAYPAL EVENTSINDUS,30
04/06/2019,WWW.STEDWARDSOXFORD.OR,70
07/06/2019,WWW.WORLDSFAIR.CO.UK,83.04
26/07/2019,FOOD & NUT,276
21/08/2019,FACEBK 74JRQMNSS2,17
27/08/2019,FACEBK SFQKAP2TS2,17
14/09/2019,FACEBK CC885NNSS2,16
09/10/2019,WH SMITH,4.99
02/11/2019,FACEBK MGAHNPSSS2,17
03/11/2019,FACEBK Z2JGWNWSS2,17
03/11/2019,FACEBK JXNUQPNTS2,17
04/11/2019,FACEBK KTECBPATS2,25
08/11/2019,FACEBK 9UY99QETS2,40
13/11/2019,FACEBK JHD9CQETS2,60
14/11/2019,FACEBK GDB6YPNTS2,13.52
15/11/2019,FACEBK SCMV8PNSS2,90
29/11/2019,POSTOFFICE SELFSERVICE,2.26
14/12/2019,FACEBK E4BQ9R2TS2,120.48
02/10/2019,Amazon.co.uk MO6VM14L4,27.76
15/01/2019,Trainline,39.8
15/01/2019,Trainline,207.5
21/01/2019,Trainline,-28.3
21/01/2019,Trainline,29.25
05/02/2019,Trainline,-196
05/03/2019,Cross Country Trains,80.2
05/03/2019,GWR OXFORD TO,59.3
18/03/2019,WWW.CHILTERNRAILWAYS.C,28.4
20/03/2019,WWW.THEKEY.CO.UK,43.2
13/05/2019,WWW.GWR.COM,36.15
18/06/2019,GWR OXFORD SST,128.75
18/06/2019,WWW.CHILTERNRAILWAYS.C,38.4
18/06/2019,WWW.CHILTERNRAILWAYS.C,27.4
10/10/2019,GWR OXFORD TO,70.5
22/10/2019,GWR OXFORD TO,32
31/10/2019,WWW.THEKEY.CO.UK,43.2
04/11/2019,GWR OXFORD TO,70.5
22/11/2019,Trainline,21.05
12/04/2019,PRET A MANGER,13
10/01/2019,ADOBE IL CREATIVECLD,19.97
10/01/2019,ADOBE PS CREATIVECLD,16.64
16/01/2019,THE INST OF ENVIR SCIE,124
22/01/2019,THE INST OF ENVIR SCIE,95
01/02/2019,EB BUSINESS IN OXFORD,134.7
07/02/2019,VESMA.COM LIMITED,162
10/02/2019,ADOBE IL CREATIVE CLD,16.64
10/02/2019,ADOBE PS CREATIVE CLD,16.64
18/02/2019,SAINSBURYS SACAT 6211,24.25
18/02/2019,DISCLOSURE AND BARRING,25
20/02/2019,WWW.FILMAPP.ORG,20
21/02/2019,THE INST OF ENVIR SCIE,23
28/02/2019,FACEBK M8N9VH6E92,19.65
28/02/2019,CITY AUDIO VISUAL LTD,114
28/02/2019,RYMAN 1172,2.99
10/03/2019,ADOBE IL CREATIVE CLD,16.64
10/03/2019,ADOBE PS CREATIVE CLD,16.64
12/03/2019,AZUREPRINT,193.7
22/03/2019,WWW.,33.54
31/03/2019,FACEBK BCV92JAD92,80.35
02/04/2019,WWW.ELMHURSTENERGY.CO.,22.08
02/04/2019,WWW.ELMHURSTENERGY.CO.,7.28
03/04/2019,WWW.PMGLTD.CO.UK,178.8
03/04/2019,HIGHSTREETVOUCHERS,83.5
04/04/2019,WWW.FILMAPP.ORG,20
08/04/2019,BOSWELLS OF OXFORD LTD,18.97
08/04/2019,RYMAN 1172,11.97
10/04/2019,ADOBE IL CREATIVE CLD,16.64
10/04/2019,ADOBE PS CREATIVE CLD,16.64
24/04/2019,Public Health England,60
26/04/2019,EB SUDSSOURCE2019,96.9
01/05/2019,STICKYTHINGS LTD,119.4
02/05/2019,WWW.ELMHURSTENERGY.CO.,180
02/05/2019,ASSOCIATION OF ENERGY,154.19
10/05/2019,ADOBE PS CREATIVE CLD,16.64
10/05/2019,ADOBE IL CREATIVE CLD,16.64
21/05/2019,"SHARE OXFORD, A LIBRAR",10
31/05/2019,FACEBK PGGPYJJD92,145.55
03/06/2019,WWW.ELMHURSTENERGY.CO.,22.08
05/06/2019,VISTAPRINT,127.82
05/06/2019,VISTAPR VistaPrint.com,94.59
06/06/2019,WWW.CICSLIMITED.CO.UK,17.15
10/06/2019,ADOBE IL CREATIVE CLD,16.64
10/06/2019,ADOBE PS CREATIVE CLD,16.64
11/06/2019,TOOLSTATION LTD,28.87
12/06/2019,TOOLSTATION LTD,6.34
12/06/2019,WICKES OXFORD,11
14/06/2019,BOSWELLS OF OXFORD LTD,5.99
18/06/2019,SEACOURT LTD,829.4
30/06/2019,FACEBK X5XTFKJD92,536.48
02/07/2019,FUTURELEARN.COM,42
10/07/2019,ADOBE IL CREATIVE CLD,16.64
10/07/2019,ADOBE PS CREATIVE CLD,16.64
11/07/2019,WWW.PUBLISHING.ENERGYI,276
10/07/2019,SEACOURT LTD,740
10/07/2019,SEACOURT LTD,175.2
24/07/2019,EDF ENERGY-DOM,80
29/07/2019,THE CAKE SHOP OXFORD,56
29/07/2019,IEMA LTD,165
31/07/2019,ARGOS RETAIL GROUP,15.99
05/08/2019,SEACOURT LTD,314.4
05/08/2019,SEACOURT LTD,288
05/08/2019,SEACOURT LTD,186
10/08/2019,ADOBE IL CREATIVE CLD,16.64
10/08/2019,ADOBE PS CREATIVE CLD,16.64
12/08/2019,TYPEFORM S.L,269.75
15/08/2019,BRE,300
20/08/2019,GRADKO,15.06
02/09/2019,AMZNMktplace,53.98
02/09/2019,WWW ELMHURSTENERGY CO,22.08
10/09/2019,ADOBE IL CREATIVE CLD,16.64
10/09/2019,ADOBE PS CREATIVE CLD,16.64
17/09/2019,WWW.HAYMARKET.COM,302.5
07/10/2019,CHARTERED INSTITUTION,192
09/10/2019,UTILITA ENERGY LIMITED,136.88
10/10/2019,ADOBE IL CREATIVE CLD,16.64
10/10/2019,ADOBE PS CREATIVE CLD,16.64
22/10/2019,WWW.MEADOWMANIA.CO.UK,129
24/10/2019,WWW.INSULATIONANDLAGGI,19.91
10/11/2019,ADOBE IL CREATIVE CLD,16.64
10/11/2019,ADOBE PS CREATIVE CLD,16.64
18/11/2019,RYMAN 1172,2.99
21/11/2019,MARKS&SPENCER PLC,20.6
26/11/2019,TEAMWORK.COM PROJECTS,433.07
04/12/2019,UTILITA ENERGY LTD,60.28
04/12/2019,WWW.CIBSE.ORG,136
06/12/2019,WWW.PUBLISHING.ENERGYI,150
10/12/2019,ADOBE IL CREATIVE CLD,16.64
10/12/2019,ADOBE PS CREATIVE CLD,16.64
24/01/2019,OU CONTINUING ED,88.5
03/06/2019,Webpayments Bristol,200
24/06/2019,OU CONTINUING ED,177
14/11/2019,Amazon.co.uk LR9R83455,38.39
04/03/2019,GWR OXFORD TO,19.4
27/03/2019,GWR OXFORD TO,146.6
29/04/2019,GWR OXFORD TO,65.8
17/05/2019,GWR OXFORD TO,63.6
22/05/2019,GWR OXFORD TO,64.2
06/06/2019,Trainline.com,163.9
16/07/2019,GWR OXFORD TO,32.1
16/10/2019,GWR OXFORD TO,73.3
06/11/2019,GWR OXFORD TO,73.3
19/06/2019,IZ Oxford Town Hall C,3.96
08/02/2019,WWW.THEGIFTCARDCENTRE.,251.95
13/02/2019,3C_ Hart District Coun,2
18/03/2019,HEADINGTON CAR PARK,3.5
19/03/2019,44171 Ole Steen Oxfo,14.4
31/03/2019,FACEBK RESL6JEP92,100
10/04/2019,WWW.THEGIFTCARDCENTRE.,251.95
30/04/2019,FACEBK 6GWPDKNP92,50
15/05/2019,WWW.LEARNINGANDWORK.OR,600
29/05/2019,CAMPAIGN FOR LEARNING,90
27/06/2019,WWW.THEGIFTCARDCENTRE.,251.95
09/08/2019,EE TOP UP VESTA,50
06/09/2019,THESOCIALCHANGEAGENCY,156
25/09/2019,SOCIOCRACY FOR ALL,6.66
26/09/2019,WWW.THEGIFTCARDCENTRE.,301.95
11/12/2019,WWW.THEGIFTCARDCENTRE.,351.95
09/01/2019,HARVARD BUSINESS REVIE,131
16/07/2019,HARVARD BUSINESS REVIE,-65.52
02/01/2019,ASDA STORES 5123,7
07/01/2019,BMA VARSITY LTD,126
07/01/2019,SMITH & LOW LTD,37.49
09/01/2019,EMMAUS OXFORD,5
10/01/2019,SMITH & LOW LTD,11.9
11/01/2019,WILKO RETAIL LIMIT,2.5
11/01/2019,SMITH & LOW LTD,31.93
15/01/2019,EMMAUS OXFORD,5
17/01/2019,FURNISH 4 LESS LTD,85
18/01/2019,SMITH & LOW LTD,7.95
21/01/2019,CO-OPERATIVE FOOD,99
21/01/2019,SMITH & LOW LTD,16.99
22/01/2019,FURNISH 4 LESS LTD,376
23/01/2019,EMMAUS OXFORD,55
24/01/2019,FURNISH 4 LESS LTD,120
25/01/2019,FURNISH 4 LESS LTD,79
25/01/2019,WILKO RETAIL LIMIT,56
25/01/2019,HOMEBASE LTD 091,3.3
25/01/2019,EMMAUS OXFORD,30
04/02/2019,WILKO RETAIL LIMIT,2.5
06/02/2019,WILKO RETAIL LIMIT,9.75
06/02/2019,FURNISH 4 LESS LTD,85
07/02/2019,EXECUTIVE SECURITY,20.02
07/02/2019,SMITH & LOW LTD,50.98
08/02/2019,WILKO RETAIL LIMIT,10
11/02/2019,SMITH & LOW LTD,32.99
11/02/2019,EMMAUS OXFORD,85
12/02/2019,EXECUTIVE SECURITY,8
12/02/2019,SMITH & LOW LTD,62.49
13/02/2019,BMA VARSITY LTD,84
18/02/2019,CARPETS 4 LESS,53
19/02/2019,SMITH & LOW LTD,32.99
21/02/2019,EMMAUS OXFORD,10
21/02/2019,SMITH & OSMAN SERVICES,24.34
21/02/2019,SMITH & LOW LTD,6.45
22/02/2019,SMITH & LOW LTD,4.85
25/02/2019,FURNISH 4 LESS LTD,59
26/02/2019,WILKO RETAIL LIMIT,16
28/02/2019,FURNISH 4 LESS LTD,120
28/02/2019,BMA VARSITY LTD,63
01/03/2019,HOMEBASE LTD 091,10
01/03/2019,SMITH & LOW LTD,21.47
04/03/2019,CARPETS 4 LESS,154.95
05/03/2019,SMITH & LOW LTD,3.5
06/03/2019,SMITH & OSMAN SERVICES,20.87
07/03/2019,SMITH & LOW LTD,14.09
07/03/2019,FURNISH 4 LESS LTD,99
08/03/2019,EXECUTIVE SECURITY,8
12/03/2019,FURNISH 4 LESS LTD,79
14/03/2019,WICKES OXFORD,26.77
14/03/2019,EXECUTIVE SECURITY,11.42
14/03/2019,EXECUTIVE SECURITY,24.55
15/03/2019,HOMEBASE LTD 091,21.99
15/03/2019,HOMEBASE LTD 091,17.16
18/03/2019,SMITH AND LOW,13.49
19/03/2019,EXECUTIVE SECURITY,20.02
19/03/2019,FURNISH 4 LESS LTD,99
21/03/2019,SMITH & OSMAN SERVICES,26.4
26/03/2019,CARPETS 4 LESS,181
27/03/2019,EXECUTIVE SECURITY,12.41
28/03/2019,TOOLSTATION LTD,5.47
28/03/2019,WICKES OXFORD,92
28/03/2019,EXECUTIVE SECURITY,34.46
03/04/2019,SMITH AND LOW,9.9
