Oxford City Council,HRA,Compensation,D3805,14/12/2021,46323655 - 1,500,Revenue,20000000,GENERAL EXPENSES
Oxford City Council,HRA,Special Events,D3807,14/12/2021,46323667 - 1,"2,077.00",Revenue,20000010,HOUSING PAYMENTS
Oxford City Council,HRA,Compensation,D3805,14/12/2021,46323669 - 1,500,Revenue,20000000,GENERAL EXPENSES
Oxford City Council,HRA,Contract Cleaning,B1602,21/12/2021,46323727 - 2,582.66,Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,HRA,Contract Cleaning,B1602,21/12/2021,46323729 - 2,671.44,Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,HRA,Contract Cleaning,B1602,21/12/2021,46323730 - 0,562.93,Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,HRA,Contract Cleaning,B1602,21/12/2021,46323731 - 2,827.16,Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,HRA,Contract Cleaning,B1602,21/12/2021,46323732 - 0,537.27,Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,HRA,Special Events,D3807,21/12/2021,46323741 - 1,"1,000.00",Revenue,20000000,GENERAL EXPENSES
Oxford City Council,HRA,Special Events,D3807,21/12/2021,46323745 - 1,"4,376.07",Revenue,20000000,GENERAL EXPENSES
Oxford City Council,HRA,Salaries Other Fees (DS),A0400,21/12/2021,46323756 - 1,"4,697.92",Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,HRA,Contract Cleaning,B1602,21/12/2021,46323757 - 1,"79,663.67",Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,HRA,Contract Cleaning,B1602,21/12/2021,46323758 - 1,"8,644.67",Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,HRA,Contract Cleaning,B1602,21/12/2021,46323759 - 1,"1,946.58",Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,HRA,Garden Scheme,B1030,21/12/2021,46323760 - 1,"9,654.17",Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,HRA,Grounds Maintenance (DS),B7001,21/12/2021,46323761 - 1,"23,318.75",Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,HRA,Works Carried out by Street Scene  (DS),B7042,21/12/2021,46323762 - 1,"1,110.42",Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,HRA,General Contracted Services (DS),D8007,21/12/2021,46323763 - 1,"6,640.08",Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,HRA,Salaries Recharged (DS),A0401,21/12/2021,46323764 - 1,"3,502.08",Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,HRA,Special Events,D3807,30/12/2021,46323872 - 1,"1,500.00",Revenue,20000000,GENERAL EXPENSES
Oxford City Council,HRA,Special Events,D3807,30/12/2021,46323893 - 1,"3,773.00",Revenue,20000000,GENERAL EXPENSES
Oxford City Council,HRA,Electricity,B1501,12/10/2021,47045443 - 0,"1,049.87",Revenue,20002096,BRITISH GAS TRADING LTD
Oxford City Council,HRA,Gas,B1502,19/10/2021,47045558 - 1,564.42,Revenue,20007602,TOTAL GAS & POWER LTD
Oxford City Council,HRA,Gas,B1502,19/10/2021,47045561 - 0,481.56,Revenue,20007602,TOTAL GAS & POWER LTD
Oxford City Council,HRA,Gas,B1502,19/10/2021,47045565 - 1,889.42,Revenue,20007602,TOTAL GAS & POWER LTD
Oxford City Council,HRA,Gas,B1502,19/10/2021,47045566 - 0,523.46,Revenue,20007602,TOTAL GAS & POWER LTD
Oxford City Council,HRA,Electricity,B1501,26/10/2021,47045642 - 1,"1,693.14",Revenue,20002402,SSE Energy Solutions
Oxford City Council,HRA,Electricity,B1501,26/10/2021,47045707 - 1,"1,121.18",Revenue,20002402,SSE Energy Solutions
Oxford City Council,HRA,Electricity,B1501,26/10/2021,47045717 - 1,961.53,Revenue,20002402,SSE Energy Solutions
Oxford City Council,HRA,Electricity,B1501,26/10/2021,47045722 - 0,"1,076.10",Revenue,20002402,SSE Energy Solutions
Oxford City Council,HRA,Electricity,B1501,26/10/2021,47045771 - 1,"1,150.74",Revenue,20002402,SSE Energy Solutions
Oxford City Council,HRA,Electricity,B1501,26/10/2021,47045772 - 0,550.15,Revenue,20002402,SSE Energy Solutions
Oxford City Council,HRA,Electricity,B1501,26/10/2021,47045781 - 1,619.5,Revenue,20002402,SSE Energy Solutions
Oxford City Council,HRA,Electricity,B1501,26/10/2021,47045783 - 1,"2,593.19",Revenue,20002402,SSE Energy Solutions
Oxford City Council,HRA,Electricity,B1501,26/10/2021,47045841 - 0,"1,439.04",Revenue,20002402,SSE Energy Solutions
Oxford City Council,HRA,Electricity,B1501,09/11/2021,47045878 - 1,561.64,Revenue,20011411,NPOWER
Oxford City Council,HRA,Gas,B1502,16/11/2021,47045902 - 0,709.83,Revenue,20007602,TOTAL GAS & POWER LTD
Oxford City Council,HRA,Gas,B1502,16/11/2021,47045905 - 1,"1,434.58",Revenue,20007602,TOTAL GAS & POWER LTD
Oxford City Council,HRA,Gas,B1502,16/11/2021,47046043 - 0,"1,483.21",Revenue,20007602,TOTAL GAS & POWER LTD
Oxford City Council,HRA,Gas,B1502,16/11/2021,47046048 - 1,564.37,Revenue,20007602,TOTAL GAS & POWER LTD
Oxford City Council,HRA,Gas,B1502,16/11/2021,47046050 - 1,533.24,Revenue,20007602,TOTAL GAS & POWER LTD
Oxford City Council,HRA,Gas,B1502,16/11/2021,47046053 - 0,731.79,Revenue,20007602,TOTAL GAS & POWER LTD
Oxford City Council,HRA,Gas,B1502,16/11/2021,47046097 - 0,787.33,Revenue,20007602,TOTAL GAS & POWER LTD
Oxford City Council,HRA,Gas,B1502,16/11/2021,47046101 - 0,950.52,Revenue,20007602,TOTAL GAS & POWER LTD
Oxford City Council,HRA,Gas,B1502,16/11/2021,47046102 - 1,803.05,Revenue,20007602,TOTAL GAS & POWER LTD
Oxford City Council,HRA,Gas,B1502,16/11/2021,47046132 - 1,551.65,Revenue,20002402,SSE Energy Solutions
Oxford City Council,HRA,Gas,B1502,16/11/2021,47046148 - 1,841.51,Revenue,20002402,SSE Energy Solutions
Oxford City Council,HRA,Water & Sewerage Charges,B1830,23/11/2021,47046266 - 1,643.8,Revenue,20019826,WAVE
Oxford City Council,HRA,Water & Sewerage Charges,B1830,23/11/2021,47046270 - 1,"1,823.10",Revenue,20019826,WAVE
Oxford City Council,HRA,Water & Sewerage Charges,B1830,23/11/2021,47046307 - 0,923.15,Revenue,20019826,WAVE
Oxford City Council,HRA,Water & Sewerage Charges,B1830,23/11/2021,47046312 - 1,"1,060.54",Revenue,20019826,WAVE
Oxford City Council,HRA,Water & Sewerage Charges,B1830,23/11/2021,47046313 - 0,618.86,Revenue,20019826,WAVE
Oxford City Council,HRA,Water & Sewerage Charges,B1830,23/11/2021,47046314 - 1,"1,845.57",Revenue,20019826,WAVE
Oxford City Council,HRA,Water & Sewerage Charges,B1830,23/11/2021,47046315 - 0,"1,357.48",Revenue,20019826,WAVE
Oxford City Council,HRA,Water & Sewerage Charges,B1830,23/11/2021,47046316 - 1,593.9,Revenue,20019826,WAVE
Oxford City Council,HRA,Electricity,B1501,23/11/2021,47046347 - 0,583.26,Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,23/11/2021,47046363 - 0,831.34,Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,30/11/2021,47046429 - 0,777.79,Revenue,20002402,SSE Energy Solutions
Oxford City Council,HRA,Electricity,B1501,30/11/2021,47046465 - 1,614.16,Revenue,20002402,SSE Energy Solutions
Oxford City Council,HRA,Electricity,B1501,30/11/2021,47046475 - 1,911.88,Revenue,20002402,SSE Energy Solutions
Oxford City Council,HRA,Electricity,B1501,30/11/2021,47046492 - 1,"2,399.52",Revenue,20002402,SSE Energy Solutions
Oxford City Council,HRA,Electricity,B1501,30/11/2021,47046545 - 0,734.99,Revenue,20002402,SSE Energy Solutions
Oxford City Council,HRA,Water & Sewerage Charges,B1830,14/12/2021,47046594 - 0,"2,979.59",Revenue,20019826,WAVE
Oxford City Council,HRA,Water & Sewerage Charges,B1830,14/12/2021,47046595 - 1,591.91,Revenue,20019826,WAVE
Oxford City Council,HRA,Water & Sewerage Charges,B1830,14/12/2021,47046597 - 1,810.95,Revenue,20019826,WAVE
Oxford City Council,HRA,Water & Sewerage Charges,B1830,14/12/2021,47046651 - 0,"11,264.27",Revenue,20019826,WAVE
Oxford City Council,HRA,Gas,B1502,21/12/2021,47046726 - 0,"1,076.20",Revenue,20007602,TOTAL GAS & POWER LTD
Oxford City Council,HRA,Gas,B1502,21/12/2021,47046731 - 1,"1,229.32",Revenue,20007602,TOTAL GAS & POWER LTD
Oxford City Council,HRA,Gas,B1502,21/12/2021,47046732 - 0,971.54,Revenue,20007602,TOTAL GAS & POWER LTD
Oxford City Council,HRA,Gas,B1502,21/12/2021,47046733 - 1,863.37,Revenue,20007602,TOTAL GAS & POWER LTD
Oxford City Council,HRA,Gas,B1502,21/12/2021,47046737 - 1,843.73,Revenue,20007602,TOTAL GAS & POWER LTD
Oxford City Council,HRA,Electricity,B1501,21/12/2021,47046742 - 0,558.36,Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,21/12/2021,47046745 - 1,893.29,Revenue,20011411,NPOWER
Oxford City Council,HRA,Gas,B1502,21/12/2021,47046786 - 1,"1,920.94",Revenue,20007602,TOTAL GAS & POWER LTD
Oxford City Council,HRA,Gas,B1502,21/12/2021,47046790 - 1,725.58,Revenue,20007602,TOTAL GAS & POWER LTD
Oxford City Council,HRA,Gas,B1502,21/12/2021,47046793 - 0,650.06,Revenue,20007602,TOTAL GAS & POWER LTD
Oxford City Council,HRA,Gas,B1502,21/12/2021,47046794 - 1,746.1,Revenue,20007602,TOTAL GAS & POWER LTD
Oxford City Council,HRA,Gas,B1502,21/12/2021,47046795 - 0,948.9,Revenue,20007602,TOTAL GAS & POWER LTD
Oxford City Council,HRA,Gas,B1502,21/12/2021,47046823 - 1,479.57,Revenue,20007602,TOTAL GAS & POWER LTD
Oxford City Council,HRA,Gas,B1502,21/12/2021,47046825 - 1,514.54,Revenue,20007602,TOTAL GAS & POWER LTD
Oxford City Council,Oxford Direct Services Client,General Contracted Services,D3401,09/11/2021,1078726 - 1,799.5,Revenue,20016581,JADE SECURITY SERVICES LTD
Oxford City Council,Oxford Direct Services Client,Rent,B1701,05/10/2021,1078784 - 1,"1,611.15",Revenue,20002099,CANAL & RIVER TRUST
Oxford City Council,Oxford Direct Services Client,Engineering Internal Works,B1302,19/10/2021,1079159 - 1,"7,895.00",Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,Oxford Direct Services Client,Engineering Internal Works,B1302,19/10/2021,1079160 - 1,"205,918.48",Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,Oxford Direct Services Client,Engineering Internal Works,B1302,19/10/2021,1079197 - 1,"73,309.14",Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,Oxford Direct Services Client,Consultants Fees,D3411,19/10/2021,1079206 - 0,"11,340.71",Revenue,20014436,PARK NOW LTD (formerly Cobalt)
Oxford City Council,Oxford Direct Services Client,General Contracted Services,D3401,19/10/2021,1079280 - 0,"6,308.75",Revenue,20002930,OXFORDSHIRE COUNTY COUNCIL
Oxford City Council,Oxford Direct Services Client,General Contracted Services,D3401,09/11/2021,1079314 - 1,929.5,Revenue,20016581,JADE SECURITY SERVICES LTD
Oxford City Council,Oxford Direct Services Client,Engineering Internal Works,B1302,09/11/2021,1079686 - 0,"6,247.50",Revenue,20008668,CLEARVIEW INTELLIGENCE LTD
Oxford City Council,Oxford Direct Services Client,General Contracted Services,D3401,16/11/2021,1079828 - 0,"3,698.98",Revenue,20002930,OXFORDSHIRE COUNTY COUNCIL
Oxford City Council,Oxford Direct Services Client,Consultants Fees,D3411,16/11/2021,1079839 - 0,"12,427.10",Revenue,20014436,PARK NOW LTD (formerly Cobalt)
Oxford City Council,Oxford Direct Services Client,General Contracted Services,D3401,16/11/2021,1079865 - 0,845,Revenue,20016581,JADE SECURITY SERVICES LTD
Oxford City Council,Oxford Direct Services Client,Charges from Oxford Direct Services,D6664,21/12/2021,1080059 - 0,"8,700.00",Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,Oxford Direct Services Client,Reactive Maintenance & Minor Repairs,B1101,07/12/2021,1080141 - 0,"1,053.34",Revenue,20002296,METRIC GROUP LIMITED
Oxford City Council,Oxford Direct Services Client,Rent,B1701,14/12/2021,1080281 - 1,"29,651.23",Revenue,20019125,PEARTREE OXFORD LTD
Oxford City Council,Oxford Direct Services Client,Rent,B1701,21/12/2021,1080494 - 1,"60,000.00",Revenue,20020826,OXWED LTD O/O PAUL CHASTON COMMERCIAL PROPERTY LTD
Oxford City Council,Oxford Direct Services Client,Rent,B1701,21/12/2021,1080496 - 1,"7,250.00",Revenue,20020826,OXWED LTD O/O PAUL CHASTON COMMERCIAL PROPERTY LTD
Oxford City Council,Oxford Direct Services Client,Consultants Fees,D3411,21/12/2021,1080504 - 0,"11,744.62",Revenue,20014436,PARK NOW LTD (formerly Cobalt)
Oxford City Council,Oxford Direct Services Client,General Contracted Services,D3401,21/12/2021,1080510 - 0,793,Revenue,20016581,JADE SECURITY SERVICES LTD
Oxford City Council,Oxford Direct Services Client,Reactive Maintenance & Minor Repairs,B1101,21/12/2021,1080518 - 0,"1,095.00",Revenue,20021053,APT SECURITY LTD
Oxford City Council,Oxford Direct Services Client,General Contracted Services,D3401,21/12/2021,1080546 - 0,"2,275.07",Revenue,20002930,OXFORDSHIRE COUNTY COUNCIL
Oxford City Council,Oxford Direct Services Client,Rent,B1701,30/12/2021,1080611 - 1,"296,535.70",Revenue,20009954,NUFFIELD COLLEGE
Oxford City Council,Oxford Direct Services Client,Reactive Maintenance & Minor Repairs,B1101,30/12/2021,1080653 - 0,"1,890.00",Revenue,20019093,TPT FIRE MAINTENANCE LIMITED
Oxford City Council,Oxford Direct Services Client,Drugs & Medical Requisites,D3024,02/02/2001,40000385 - 2,27.19,Revenue,20007859,SAFETY FIRST AID GROUP LTD
Oxford City Council,Oxford Direct Services Client,General Contracted Services,D3401,02/02/2001,40000386 - 1,64,Revenue,20007860,
Oxford City Council,Oxford Direct Services Client,Engineering Works - 'E' Series Jobs,J8202,02/02/2001,40000399 - 2,148.96,Revenue,20000272,SPEEDY HIRE CENTRES LTD T/A HEWDEN TOOLS
Oxford City Council,Oxford Direct Services Client,Charges from Oxford Direct Services,D6664,26/10/2021,46323098 - 2,"166,256.42",Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,Oxford Direct Services Client,Charges from Oxford Direct Services,D6664,26/10/2021,46323099 - 0,"656,919.67",Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,Oxford Direct Services Client,Charges from Oxford Direct Services,D6664,26/10/2021,46323100 - 2,"499,136.25",Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,Oxford Direct Services Client,Charges from Oxford Direct Services,D6664,26/10/2021,46323101 - 0,"264,891.58",Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,Oxford Direct Services Client,Charges from Oxford Direct Services,D6664,26/10/2021,46323102 - 2,"21,881.00",Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,Oxford Direct Services Client,Charges from Oxford Direct Services,D6664,26/10/2021,46323103 - 0,"9,374.50",Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,Oxford Direct Services Client,Charges from Oxford Direct Services,D6664,26/10/2021,46323104 - 2,"5,891.42",Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,Oxford Direct Services Client,Charges from Oxford Direct Services,D6664,30/11/2021,46323470 - 2,"166,256.42",Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,Oxford Direct Services Client,Charges from Oxford Direct Services,D6664,30/11/2021,46323471 - 0,"656,919.67",Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,Oxford Direct Services Client,Charges from Oxford Direct Services,D6664,30/11/2021,46323472 - 2,"499,136.25",Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,Oxford Direct Services Client,Charges from Oxford Direct Services,D6664,30/11/2021,46323473 - 0,"264,891.58",Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,Oxford Direct Services Client,Charges from Oxford Direct Services,D6664,30/11/2021,46323474 - 2,"21,881.00",Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,Oxford Direct Services Client,Charges from Oxford Direct Services,D6664,30/11/2021,46323475 - 0,"9,374.50",Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,Oxford Direct Services Client,Charges from Oxford Direct Services,D6664,30/11/2021,46323476 - 2,"5,891.42",Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,Oxford Direct Services Client,Charges from Oxford Direct Services,D6664,21/12/2021,46323765 - 1,"166,256.42",Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,Oxford Direct Services Client,Charges from Oxford Direct Services,D6664,21/12/2021,46323766 - 1,"656,919.67",Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,Oxford Direct Services Client,Charges from Oxford Direct Services,D6664,21/12/2021,46323767 - 1,"499,136.25",Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,Oxford Direct Services Client,Charges from Oxford Direct Services,D6664,21/12/2021,46323768 - 1,"264,891.58",Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,Oxford Direct Services Client,Charges from Oxford Direct Services,D6664,21/12/2021,46323769 - 1,"21,881.00",Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,Oxford Direct Services Client,Charges from Oxford Direct Services,D6664,21/12/2021,46323770 - 1,"9,374.50",Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,Oxford Direct Services Client,Charges from Oxford Direct Services,D6664,21/12/2021,46323771 - 1,"5,891.42",Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,Oxford Direct Services Client,Electricity,B1501,19/10/2021,47045444 - 0,"1,899.08",Revenue,20002402,SSE Energy Solutions
Oxford City Council,Oxford Direct Services Client,Gas,B1502,19/10/2021,47045522 - 1,558.58,Revenue,20002402,SSE Energy Solutions
Oxford City Council,Oxford Direct Services Client,Gas,B1502,19/10/2021,47045568 - 0,720.82,Revenue,20007602,TOTAL GAS & POWER LTD
Oxford City Council,Oxford Direct Services Client,Electricity,B1501,09/11/2021,47045874 - 1,"2,156.51",Revenue,20011411,NPOWER
Oxford City Council,Oxford Direct Services Client,Electricity,B1501,09/11/2021,47045875 - 0,"1,124.55",Revenue,20011411,NPOWER
Oxford City Council,Oxford Direct Services Client,Electricity,B1501,09/11/2021,47045884 - 1,789.47,Revenue,20011411,NPOWER
Oxford City Council,Oxford Direct Services Client,Electricity,B1501,09/11/2021,47045889 - 0,"3,271.58",Revenue,20011411,NPOWER
Oxford City Council,Oxford Direct Services Client,Electricity,B1501,09/11/2021,47045896 - 1,556.93,Revenue,20011411,NPOWER
Oxford City Council,Oxford Direct Services Client,Electricity,B1501,16/11/2021,47045937 - 1,"1,740.22",Revenue,20002402,SSE Energy Solutions
Oxford City Council,Oxford Direct Services Client,Electricity,B1501,16/11/2021,47045941 - 1,"1,426.13",Revenue,20002402,SSE Energy Solutions
Oxford City Council,Oxford Direct Services Client,Gas,B1502,16/11/2021,47045950 - 0,550.25,Revenue,20007602,TOTAL GAS & POWER LTD
Oxford City Council,Oxford Direct Services Client,Electricity,B1501,16/11/2021,47045987 - 0,"1,264.11",Revenue,20002402,SSE Energy Solutions
Oxford City Council,Oxford Direct Services Client,Electricity,B1501,16/11/2021,47045990 - 1,"1,962.26",Revenue,20002402,SSE Energy Solutions
Oxford City Council,Oxford Direct Services Client,Electricity,B1501,16/11/2021,47045993 - 0,500.58,Revenue,20002402,SSE Energy Solutions
Oxford City Council,Oxford Direct Services Client,Gas,B1502,16/11/2021,47045996 - 1,550.38,Revenue,20007602,TOTAL GAS & POWER LTD
Oxford City Council,Oxford Direct Services Client,Gas,B1502,16/11/2021,47046005 - 0,568.67,Revenue,20007602,TOTAL GAS & POWER LTD
Oxford City Council,Oxford Direct Services Client,Gas,B1502,16/11/2021,47046023 - 0,568.62,Revenue,20007602,TOTAL GAS & POWER LTD
Oxford City Council,Oxford Direct Services Client,Gas,B1502,16/11/2021,47046046 - 1,444.13,Revenue,20007602,TOTAL GAS & POWER LTD
Oxford City Council,Oxford Direct Services Client,Gas,B1502,16/11/2021,47046047 - 0,"2,825.22",Revenue,20007602,TOTAL GAS & POWER LTD
Oxford City Council,Oxford Direct Services Client,Gas,B1502,16/11/2021,47046118 - 1,568.59,Revenue,20007602,TOTAL GAS & POWER LTD
Oxford City Council,Oxford Direct Services Client,Gas,B1502,16/11/2021,47046126 - 1,550.36,Revenue,20007602,TOTAL GAS & POWER LTD
Oxford City Council,Oxford Direct Services Client,Water & Sewerage Charges,B1830,16/11/2021,47046129 - 0,"2,254.22",Revenue,20019826,WAVE
Oxford City Council,Oxford Direct Services Client,Gas,B1502,16/11/2021,47046131 - 0,769.88,Revenue,20002402,SSE Energy Solutions
Oxford City Council,Oxford Direct Services Client,Gas,B1502,16/11/2021,47046139 - 0,"1,041.62",Revenue,20002402,SSE Energy Solutions
Oxford City Council,Oxford Direct Services Client,Water & Sewerage Charges,B1830,23/11/2021,47046232 - 1,504.01,Revenue,20019826,WAVE
Oxford City Council,Oxford Direct Services Client,Water & Sewerage Charges,B1830,23/11/2021,47046236 - 1,"9,920.63",Revenue,20019826,WAVE
Oxford City Council,Oxford Direct Services Client,Water & Sewerage Charges,B1830,23/11/2021,47046238 - 1,"2,833.75",Revenue,20019826,WAVE
Oxford City Council,Oxford Direct Services Client,Water & Sewerage Charges,B1830,23/11/2021,47046243 - 0,697.29,Revenue,20019826,WAVE
Oxford City Council,Oxford Direct Services Client,Water & Sewerage Charges,B1830,23/11/2021,47046255 - 0,553.96,Revenue,20019826,WAVE
Oxford City Council,Oxford Direct Services Client,Water & Sewerage Charges,B1830,23/11/2021,47046272 - 1,"2,093.54",Revenue,20019826,WAVE
Oxford City Council,Oxford Direct Services Client,Water & Sewerage Charges,B1830,23/11/2021,47046275 - 0,547.05,Revenue,20019826,WAVE
Oxford City Council,Oxford Direct Services Client,Water & Sewerage Charges,B1830,23/11/2021,47046320 - 1,649.36,Revenue,20019826,WAVE
Oxford City Council,Oxford Direct Services Client,Electricity,B1501,23/11/2021,47046350 - 1,"1,154.56",Revenue,20011411,NPOWER
Oxford City Council,Oxford Direct Services Client,Electricity,B1501,23/11/2021,47046354 - 1,"1,659.08",Revenue,20011411,NPOWER
Oxford City Council,Oxford Direct Services Client,Electricity,B1501,23/11/2021,47046356 - 1,"4,601.47",Revenue,20011411,NPOWER
Oxford City Council,Oxford Direct Services Client,Electricity,B1501,23/11/2021,47046359 - 0,"1,062.97",Revenue,20011411,NPOWER
Oxford City Council,Oxford Direct Services Client,Electricity,B1501,23/11/2021,47046364 - 1,"1,026.42",Revenue,20011411,NPOWER
Oxford City Council,Oxford Direct Services Client,Electricity,B1501,23/11/2021,47046365 - 0,"2,548.19",Revenue,20011411,NPOWER
Oxford City Council,Oxford Direct Services Client,Electricity,B1501,14/12/2021,47046576 - 0,"1,899.08",Revenue,20002402,SSE Energy Solutions
Oxford City Council,Oxford Direct Services Client,Water & Sewerage Charges,B1830,14/12/2021,47046599 - 1,973.98,Revenue,20019826,WAVE
Oxford City Council,Oxford Direct Services Client,Water & Sewerage Charges,B1830,14/12/2021,47046619 - 1,511.01,Revenue,20019826,WAVE
Oxford City Council,Oxford Direct Services Client,Water & Sewerage Charges,B1830,14/12/2021,47046686 - 1,720.77,Revenue,20019826,WAVE
Oxford City Council,Oxford Direct Services Client,Gas,B1502,21/12/2021,47046728 - 0,836.69,Revenue,20007602,TOTAL GAS & POWER LTD
Oxford City Council,Oxford Direct Services Client,Electricity,B1501,21/12/2021,47046750 - 0,"2,455.15",Revenue,20011411,NPOWER
Oxford City Council,Oxford Direct Services Client,Electricity,B1501,21/12/2021,47046751 - 1,"1,942.86",Revenue,20011411,NPOWER
Oxford City Council,Oxford Direct Services Client,Gas,B1502,21/12/2021,47046789 - 0,"1,837.33",Revenue,20007602,TOTAL GAS & POWER LTD
Oxford City Council,Oxford Direct Services Client,Gas,B1502,21/12/2021,47046792 - 1,419.67,Revenue,20007602,TOTAL GAS & POWER LTD
Oxford City Council,Oxford Direct Services Client,Electricity,B1501,21/12/2021,47046797 - 0,"1,209.58",Revenue,20011411,NPOWER
Oxford City Council,Oxford Direct Services Client,Electricity,B1501,21/12/2021,47046800 - 1,504.87,Revenue,20011411,NPOWER
Oxford City Council,Oxford Direct Services Client,Electricity,B1501,21/12/2021,47046804 - 1,"5,498.20",Revenue,20011411,NPOWER
Oxford City Council,Oxford Direct Services Client,Electricity,B1501,21/12/2021,47046805 - 1,"1,943.31",Revenue,20011411,NPOWER
Oxford City Council,Oxford Direct Services Client,Electricity,B1501,21/12/2021,47046875 - 0,973.58,Revenue,20002402,SSE Energy Solutions
Oxford City Council,Oxford Direct Services Client,Electricity,B1501,21/12/2021,47046881 - 0,878.17,Revenue,20002402,SSE Energy Solutions
Oxford City Council,Oxford Direct Services Client,Electricity,B1501,21/12/2021,47046884 - 1,730.94,Revenue,20002402,SSE Energy Solutions
Oxford City Council,Oxford Direct Services Client,Electricity,B1501,21/12/2021,47046892 - 1,"2,280.34",Revenue,20002402,SSE Energy Solutions
Oxford City Council,Oxford Direct Services Client,Electricity,B1501,21/12/2021,47046895 - 0,664.71,Revenue,20002402,SSE Energy Solutions
Oxford City Council,Financial Services,General Contracted Services,D3401,14/12/2021,1077889 - 1,"2,125.00",Revenue,20020844,EXCEL CIVIL ENFORCEMENT LTD
Oxford City Council,Financial Services,General Contracted Services,D3401,30/11/2021,1077926 - 0,545.04,Revenue,20020844,EXCEL CIVIL ENFORCEMENT LTD
Oxford City Council,Financial Services,Software Purchase,D3511,26/10/2021,1078504 - 0,"2,022.07",Revenue,20020721,DELTA4SERVICES LTD
Oxford City Council,Financial Services,General Contracted Services,D3401,19/10/2021,1078530 - 1,"7,540.00",Revenue,20012320,NEC SOFTWARE SOLUTIONS UK LTD
Oxford City Council,Financial Services,Software Purchase,D3511,12/10/2021,1078835 - 0,"10,000.00",Revenue,20020721,DELTA4SERVICES LTD
Oxford City Council,Financial Services,Main Contractor,Y021,12/10/2021,1078869 - 0,"85,000.00",Capital,20010153,CIVICA UK LTD
Oxford City Council,Financial Services,Consultants Fees,D3411,05/10/2021,1078975 - 0,930,Revenue,20016441,LOVE ACCOUNTING LIMITED
Oxford City Council,Financial Services,Staff Advertising,A0702,05/10/2021,1079021 - 0,600,Revenue,20009611,JGP RESOURCING LTD
Oxford City Council,Financial Services,General Contracted Services,D3401,12/10/2021,1079036 - 1,"1,595.00",Revenue,20012320,NEC SOFTWARE SOLUTIONS UK LTD
Oxford City Council,Financial Services,General Contracted Services,D3401,12/10/2021,1079037 - 0,"2,782.80",Revenue,20012320,NEC SOFTWARE SOLUTIONS UK LTD
Oxford City Council,Financial Services,Main Contractor,Y021,26/10/2021,1079075 - 0,"13,000.00",Capital,20010153,CIVICA UK LTD
Oxford City Council,Financial Services,Main Contractor,Y021,02/11/2021,1079076 - 1,"4,000.00",Capital,20010153,CIVICA UK LTD
Oxford City Council,Financial Services,IT Skills Development,A0638,26/10/2021,1079077 - 0,"26,000.00",Revenue,20010153,CIVICA UK LTD
